"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bajor_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Bajor_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Bajor_választófejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék","http://www.w3.org/2000/01/rdf-schema#label","Bajor uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék","http://dbpedia.org/ontology/wikiPageID",1523403
"http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék","http://dbpedia.org/ontology/wikiPageRevisionID",19448375
"http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék","http://www.w3.org/2004/02/skos/core#prefLabel","Bajor uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bajor_uralkodónék?oldid=19448375&ns=14"
