"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Weezei repülőtér"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_repülőterei"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://dbpedia.org/ontology/wikiPageID",1619218
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23890982
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justiz.nrw.de/nrwe/ovgs/ovg_nrw/j2006/20_D_118_03_AKurteil20060103.html"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport-weeze.de/"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-niederrhein.net/"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laarbruch-museum.net/"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weezei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
