"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://www.w3.org/2000/01/rdf-schema#label","Metil-fluorszulfonát"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267q48"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://dbpedia.org/ontology/wikiPageID",684548
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://dbpedia.org/ontology/wikiPageRevisionID",22983869
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23/25"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R37/38"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R41"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/imagefile","Methyl-fluorosulfonate-3D-balls.png"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/imagefile","Methyl fluorosulfonate.png"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/iupacname","Metil-fluorszulfonát"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://hu.dbpedia.org/property/othernames","fluorszulfonsav-metil-észter, metil-fluorszulfát"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://dbpedia.org/ontology/abstract","A metil-fluorszulfonát (vagy Oláh György elnevezése szerint mágikus metil) képlete F−SO2−OCH3. és egyenlő anyagmennyiségű (ekvimoláris) keverékének desztillálásával állítják elő, és erélyes (a metil-jodidnál körülbelül négy nagyságrenddel reakcióképesebb) metilezőszerként alkalmazzák. Mivel a kísérletet végző személyt is könnyen metilezi, ezért erősen mérgező (LC50 (patkány) ~ 5 ppm), a légutakat izgatja és – feltehetően a sejtmembrán lipidjeinek metilezése révén – tüdővizenyőt okoz. Mindezek miatt számos szervezet tiltja metilezőszerként történő felhasználását."
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metil-fluorszulfonát?oldid=22983869&ns=0"
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Metil-fluorszulfonát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metil-fluorszulfonát"
"http://hu.wikipedia.org/wiki/Metil-fluorszulfonát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metil-fluorszulfonát"
