"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Sághy Gyula"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edelényiek"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérsékelt_Ellenzék-tagok"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Párt)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Függetlenségi_és_48-as_Párt)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:48-as_Függetlenségi_Párt-tagok"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szabadelvű_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://dbpedia.org/ontology/wikiPageID",278084
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21914402
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115050354/http:/www.edeleny.tajhaz.hu/kiallitasok/hiressegek.html"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://xmlns.com/foaf/0.1/name","Sághy Gyula"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Tudományegyetem_rektorai_1873–1922"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/halálozásiDátum",1916
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/kép","Sághy Gyula.jpg"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/név","Sághy Gyula"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/párt",""
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Nemzeti_Párt_(Magyarország)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Függetlenségi_és_Negyvennyolcas_Párt"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://hu.dbpedia.org/property/foglalkozás","jogtudós, egyetemi tanár, politikus"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://dbpedia.org/ontology/abstract","Sághy Gyula, dr. (Edelény (Borsod vármegye), 1844. május 8. – Budapest, 1916. szeptember 2.) jogtudós, egyetemi tanár, politikus."
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Függetlenségi_és_Negyvennyolcas_Párt"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nemzeti_Párt_(Magyarország)"
