"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://www.w3.org/2000/01/rdf-schema#label","1972-es Eurovíziós Dalfesztivál"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b8z2"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_a_zenében"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurovíziós_Dalverseny"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageID",344673
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",21706787
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/view_play_list%3Fp=12A51E2D2CEF057A"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_Dalfesztiválok"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_Dalverseny_infobox"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
