"subject","predicate","object"
"http://hu.dbpedia.org/resource/864_Aase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/864_Aase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/864_Aase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/864_Aase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/864_Aase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/864_Aase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/864_Aase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/864_Aase","http://www.w3.org/2000/01/rdf-schema#label","864 Aase"
"http://hu.dbpedia.org/resource/864_Aase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m83y"
"http://hu.dbpedia.org/resource/864_Aase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/864_Aase","http://dbpedia.org/ontology/wikiPageID",526594
"http://hu.dbpedia.org/resource/864_Aase","http://dbpedia.org/ontology/wikiPageRevisionID",23736421
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.87
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/altNevek","A921 SB, 1944 RC, 1967 RA1, 1970 PC"
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/aphélium",393229806
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/felfedezésIdeje",1921
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/864_Aase","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
