"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/2000/01/rdf-schema#label","Michael Fronius (városi tanácsos)"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1675-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://dbpedia.org/ontology/wikiPageID",580212
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://dbpedia.org/ontology/wikiPageRevisionID",20283505
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://hu.dbpedia.org/property/név","Michael Fronius"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://hu.dbpedia.org/property/születésiDátum",1675
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Keresztényfalva"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://hu.dbpedia.org/property/halálDátuma","--12-27"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://hu.dbpedia.org/property/szakma","kapitány"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://hu.dbpedia.org/property/szakma","városi tanácsos,"
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://dbpedia.org/ontology/abstract","Michael Fronius (Keresztényfalva, 1675 – Brassó, 1728. december 27.) városi tanácsos, kapitány."
"http://hu.dbpedia.org/resource/Michael_Fronius_(városi_tanácsos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Fronius_(városi_tanácsos)?oldid=20283505&ns=0"
