"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Zofár kormányzóság"
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0320bb"
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_közigazgatása"
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://dbpedia.org/ontology/wikiPageID",728076
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",21455156
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán_közigazgatása"
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://dbpedia.org/ontology/abstract","Zofár kormányzóság (arabul محافظة ظُفار [Muḥāfaẓat Ẓufār]) az Omán kilenc tartománya közé tartozó négy kormányzóság egyike az ország délnyugati részén. Északról Szaúd-Arábia, keleten a Középső régió, délen az Arab-tenger, nyugaton pedig Jemen határolja. Székhelye Szalála városa. Területe 99 300 km², lakossága a 2010-es népszámlálás adatai szerint 249 729 fő, az összlakosság 9%-a."
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zofár_kormányzóság?oldid=21455156&ns=0"
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Zofár_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zofár_kormányzóság"
"http://hu.wikipedia.org/wiki/Zofár_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zofár_kormányzóság"
