"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2004–2005-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2004–2005-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2006–2007-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2006–2007-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Alan_Judge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Alan_Judge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Alan_Peacock","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Alan_Peacock","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Allan_Harris","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Allan_Harris","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Andy_Beattie","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Anton_Peterlin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Anton_Peterlin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Ashley_Barnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Ashley_Barnes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Ben_Gibson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Ben_Gibson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Bojan_Đorđić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
