"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://www.w3.org/2000/01/rdf-schema#label","Trónok harca (7. évad)"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónok_harca"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://dbpedia.org/ontology/wikiPageID",1490110
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23598955
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOClimit"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
