"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butastur","http://www.w3.org/2000/01/rdf-schema#label","Butastur"
"http://hu.dbpedia.org/resource/Butastur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4jwd"
"http://hu.dbpedia.org/resource/Butastur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Butastur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ölyvformák"
"http://hu.dbpedia.org/resource/Butastur","http://dbpedia.org/ontology/wikiPageID",277842
"http://hu.dbpedia.org/resource/Butastur","http://dbpedia.org/ontology/wikiPageRevisionID",20096014
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/name","Butastur"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérszemű_ölyv"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/wikicommonscat","Butastur"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/wikispecies","Butastur"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/genus","Butastur"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Butastur","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ölyvformák"
"http://hu.dbpedia.org/resource/Butastur","http://dbpedia.org/ontology/abstract","A Butastur a madarak osztályának a vágómadár-alakúak (Accipitriformes) rendjébe és a vágómadárfélék (Accipitridae) családjába és a ölyvformák (Buteoninae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Butastur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butastur?oldid=20096014&ns=0"
"http://hu.dbpedia.org/resource/Butastur","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/Butastur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butastur"
"http://hu.wikipedia.org/wiki/Butastur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butastur"
