"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Jesper Nielsen"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kézilabdázók"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://dbpedia.org/ontology/wikiPageID",1606078
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://dbpedia.org/ontology/wikiPageRevisionID",23861065
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/kép","Jesper Nielsen 20170608.jpg"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/képaláírás","Nielsen 2017-ben"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/magasság",200
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/név","Jesper Nielsen"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/teljesNév","Jesper Claes Martin Nielsen"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Füchse_Berlin"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Sävehof"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/poszt","beállós"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/mezszám",36
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/születésiOrszág","Svédország"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Norrköping"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/válfriss",2018-12-26
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/válogatottMeccsek",100
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://dbpedia.org/ontology/abstract","Jesper Claes Martin Nielsen (Norrköping, 1989. augusztus 3. –) svéd válogatott kézilabdázó, a Rhein-Neckar Löwen játékosa."
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jesper_Nielsen?oldid=23861065&ns=0"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://dbpedia.org/ontology/wikiPageLength",6030
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jesper_Nielsen"
"http://hu.dbpedia.org/resource/Skive_IK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jesper_Nielsen"
"http://hu.wikipedia.org/wiki/Jesper_Nielsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jesper_Nielsen"
