"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konhoisz","http://www.w3.org/2000/01/rdf-schema#label","Konhoisz"
"http://hu.dbpedia.org/resource/Konhoisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m_2z"
"http://hu.dbpedia.org/resource/Konhoisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Konhoisz","http://dbpedia.org/ontology/wikiPageID",411228
"http://hu.dbpedia.org/resource/Konhoisz","http://dbpedia.org/ontology/wikiPageRevisionID",22478903
"http://hu.dbpedia.org/resource/Konhoisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/uj-matematikai-mozaik/uj-matematikai-mozaik-1-081030-5"
"http://hu.dbpedia.org/resource/Konhoisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Konhoisz","http://dbpedia.org/ontology/abstract","A konhoisz (konhois, konhoid, kolhois) egy olyan síkgörbe, amelyet egy másik, polárkoordinátákban adott görbéből származtatunk: a görbe rádiuszvektorát egy fix szakasszal megnyújtjuk, vagy zsugorítjuk. Ha a görbe egyenlete , és a fix szakasz a, akkor a konhoisz egyik ágának egyenlete , a másik ágé . Szokták a két ág egyenletét összevonva alakban is megadni. Ha a rádiuszvektor a-nál kisebb, akkor a görbe pontjától a-val visszamérve a konhoisz-pontot az origón túl kapjuk meg."
"http://hu.dbpedia.org/resource/Konhoisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konhoisz?oldid=22478903&ns=0"
"http://hu.dbpedia.org/resource/Konhoisz","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Konhoisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konhoisz"
"http://hu.wikipedia.org/wiki/Konhoisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konhoisz"
