"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred","http://www.w3.org/2000/01/rdf-schema#label","Leo és Fred"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred","http://dbpedia.org/ontology/wikiPageID",1443903
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred","http://dbpedia.org/ontology/wikiPageRevisionID",19652507
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1986-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred","http://www.w3.org/2004/02/skos/core#prefLabel","Leo és Fred"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leo_és_Fred?oldid=19652507&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred"
