"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/2000/01/rdf-schema#label","Mandula Petra"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660qk"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://dbpedia.org/ontology/wikiPageID",129435
"http://hu.dbpedia.org/resource/Mandula_Petra","http://dbpedia.org/ontology/wikiPageRevisionID",21928754
"http://hu.dbpedia.org/resource/Mandula_Petra","http://xmlns.com/foaf/0.1/name","Mandula Petra"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_teniszezőnője"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/név","Mandula Petra"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/frissítve","--12-17"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/súly",66
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/australianOpenPárosban","Elődöntő"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/eredményekEgyesben",284
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/eredményekPárosban",173
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/kéz","jobb; kétkezes fonák"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/profiKarrierKezdete",1993
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/rolandGarros","Negyeddöntő"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/rolandGarrosPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/születésiVáros","Budapest"
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",7
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Mandula_Petra","http://hu.dbpedia.org/property/usOpenPárosban",3
