"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://www.w3.org/2000/01/rdf-schema#label","Oscar Peterson Trio + One"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jxrpy"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszalbumok"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://dbpedia.org/ontology/wikiPageID",603219
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://dbpedia.org/ontology/wikiPageRevisionID",13261873
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:vyoibka9hakx%7Ctitle=Oscar"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:vyoibka9hakx"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Oscar_Peterson_Trio_+_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
