"subject","predicate","object"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://www.w3.org/2000/01/rdf-schema#label","9306 Pittosporum"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y800j"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://dbpedia.org/ontology/wikiPageID",676800
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://dbpedia.org/ontology/wikiPageRevisionID",13273847
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/aphélium",440472245
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/excentricitás",0.024
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/felszállóCsomó",5.039
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/félNagytengely",430040577
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/inklináció",1.551
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/közepesAnomália",177.853
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/név",9306
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/perihélium",419608908
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/perihéliumSzöge",268.063
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/periódus",1780.22
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://hu.dbpedia.org/property/periódus",4.87
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://dbpedia.org/ontology/abstract","A 9306 Pittosporum (ideiglenes jelöléssel 1987 CG) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1987. február 2-án."
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9306_Pittosporum?oldid=13273847&ns=0"
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/9306_Pittosporum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9306_Pittosporum"
"http://hu.wikipedia.org/wiki/9306_Pittosporum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9306_Pittosporum"
