"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/La_belle_amour"
"http://hu.dbpedia.org/resource/Il_est_là","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/La_belle_amour"
"http://hu.dbpedia.org/resource/La_belle_amour","http://www.w3.org/2000/01/rdf-schema#label","La belle amour"
"http://hu.dbpedia.org/resource/La_belle_amour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flxys"
"http://hu.dbpedia.org/resource/La_belle_amour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1957-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/La_belle_amour","http://dbpedia.org/ontology/wikiPageID",1028664
"http://hu.dbpedia.org/resource/La_belle_amour","http://dbpedia.org/ontology/wikiPageRevisionID",21483939
"http://hu.dbpedia.org/resource/La_belle_amour","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1957fr"
"http://hu.dbpedia.org/resource/La_belle_amour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1957fr"
"http://hu.dbpedia.org/resource/La_belle_amour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9Am94wvX_p0"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/cím","La belle amour"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/dalszerző","Guy Lafarge"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/döntő",2
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paule_Desjardins"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Il_est_là"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1957fr"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dors,_mon_amour"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/szövegíró","Francis Carco"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/év",1957
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/karmester","Paul Durand"
"http://hu.dbpedia.org/resource/La_belle_amour","http://dbpedia.org/ontology/abstract","A La belle amour (magyarul: A szép szerelem) egy dal, mely Franciaországot képviselte az 1957-es Eurovíziós Dalfesztiválon. A dalt Paule Desjardins adta elő francia nyelven. A dal a francia sanzonok stílusában íródott, melyben az énekesnő dicséri azt az időt, amit kedvesével töltött el. A március 3-án rendezett döntőben a fellépési sorrendben nyolcadikként adták elő, a német Margot Hielscher Telefon, Telefon című dala után, valamint a dán Birthe Wilke és Gustav Winckler Skibet skal sejle i nat című dala előtt. A szavazás során tizenhét pontot szerzett, mely a második helyet érte a tízfős mezőnyben."
"http://hu.dbpedia.org/resource/La_belle_amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_belle_amour?oldid=21483939&ns=0"
"http://hu.dbpedia.org/resource/La_belle_amour","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/La_belle_amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_belle_amour"
"http://hu.wikipedia.org/wiki/La_belle_amour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_belle_amour"
