"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ometepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei"
"http://hu.dbpedia.org/resource/Solentiname-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua szigetei"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei","http://dbpedia.org/ontology/wikiPageID",1478871
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",18887163
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaragua szigetei"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicaragua_szigetei?oldid=18887163&ns=14"
