"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judi_Dench"
"http://hu.dbpedia.org/resource/A_sötétség_krónikája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judi_Dench"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judi_Dench"
"http://hu.dbpedia.org/resource/Aranyszem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judi_Dench"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judi_Dench"
"http://hu.dbpedia.org/resource/Csokoládé_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judi_Dench"
"http://hu.dbpedia.org/resource/Halj_meg_máskor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judi_Dench"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judi_Dench"
"http://hu.dbpedia.org/resource/J._Edgar_–_Az_FBI_embere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judi_Dench"
"http://hu.dbpedia.org/resource/Judi_Dench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Judi_Dench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Judi_Dench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Judi_Dench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Judi_Dench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
