"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvárosi_Szent_Anna-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Belvárosi_plébániatemplom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Conti-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Felsővízivárosi_Szent_Anna-plébánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Budapest_V._kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Krisztinavárosi_Havas_Boldogasszony-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kútvölgyi_Boldogasszony-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Rákoscsabai_Főplébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Budapest_V._kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-főplébánia-templom_(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Budapest 18. századi katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1061216
"http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",14103226
"http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest 18. századi katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai?oldid=14103226&ns=14"
