"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artin_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Artin (énekes)"
"http://hu.dbpedia.org/resource/Artin_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Artin_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Artin_(énekes)","http://dbpedia.org/ontology/wikiPageID",1535610
"http://hu.dbpedia.org/resource/Artin_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",21975546
"http://hu.dbpedia.org/resource/Artin_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artin_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Artin_(énekes)","http://dbpedia.org/ontology/abstract","Artin (eredeti nevén: Diramerján Artin) örmény származású magyar író, költő rapper."
"http://hu.dbpedia.org/resource/Artin_(énekes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artin_(énekes)?oldid=21975546&ns=0"
"http://hu.dbpedia.org/resource/Artin_(énekes)","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Artin_(énekes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artin_(énekes)"
"http://hu.dbpedia.org/resource/Soho_Party","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Artin_(énekes)"
"http://hu.wikipedia.org/wiki/Artin_(énekes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artin_(énekes)"
