"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#label","Hrísztosz Papadimitriou"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49fs5"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Trier_labdarúgói"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://dbpedia.org/ontology/wikiPageID",1141129
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://dbpedia.org/ontology/wikiPageRevisionID",21880303
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/christos-papadimitriou/profil/spieler/212458"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/amateure/sachsenliga-fb-1/2014-15/fc-international-leipzig-47678/78552/spieler_papadimitriou-christos.html"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141030000151/http:/www.scoresway.com/%3Fsport=soccer"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onsports.gr/onstats/%3Furl=/soccer/player/main.php&sport-select=soccer&player-select=9910"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Hrísztosz_Papadimitriou","http://hu.dbpedia.org/property/név","Hrísztosz Papadimitriou"
