"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Kent megye (Rhode Island)"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island_megyéi"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",1336537
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",22143293
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Warwick_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",10
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://dbpedia.org/ontology/abstract","Kent megye az Amerikai Egyesült Államokban, azon belül Rhode Island államban található. Megyeszékhelye , legnagyobb városa Warwick. Lakosainak száma 165 035 fő (2013. július 1.). +/- Kent megye Providence, Washington, Windham, New London, Bristol és Newport megyékkel határos."
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kent_megye_(Rhode_Island)?oldid=22143293&ns=0"
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageLength",1353
"http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kent_megye_(Rhode_Island)"
"http://hu.wikipedia.org/wiki/Kent_megye_(Rhode_Island)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kent_megye_(Rhode_Island)"
