"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dictator_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Genesis_(Diaura-album)"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://www.w3.org/2000/01/rdf-schema#label","Genesis (Diaura-album)"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_metál_albumok"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diaura-albumok"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://dbpedia.org/ontology/wikiPageID",1667742
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://dbpedia.org/ontology/wikiPageRevisionID",21991071
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diaura"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Yo-ka"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/cím","Genesis"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Diaura"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/előadóKronológia","Diaura"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/előző","Dictator"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/headline","DVD"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/hossz","2715.0"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/jelenlegi","Genesis"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/kiadó","Ains/Galaxy"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/kislemez","Imperial Core"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/kislemez1dátum","--11-14"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/következő","Reborn"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/length","189.0"
