"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nerežišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nerežišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nerežišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nerežišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nerežišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nerežišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nerežišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nerežišća","http://www.w3.org/2000/01/rdf-schema#label","Nerežišća"
"http://hu.dbpedia.org/resource/Nerežišća","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264dfq"
"http://hu.dbpedia.org/resource/Nerežišća","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brač_települései"
"http://hu.dbpedia.org/resource/Nerežišća","http://dbpedia.org/ontology/wikiPageID",441865
"http://hu.dbpedia.org/resource/Nerežišća","http://dbpedia.org/ontology/wikiPageRevisionID",23278480
"http://hu.dbpedia.org/resource/Nerežišća","http://dbpedia.org/ontology/wikiPageExternalLink","https://app.box.com/s/57tr7tmdkofv2nn2chycg1jvglhv7jht"
"http://hu.dbpedia.org/resource/Nerežišća","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190821083118/http:/nerezisca.hr/"
"http://hu.dbpedia.org/resource/Nerežišća","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161114084445/http:/braconline.com.hr/index.php%3Foption=com_content&view=article&id=441"
"http://hu.dbpedia.org/resource/Nerežišća","http://xmlns.com/foaf/0.1/name","Nerežišća"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/kép","Nerezisca.jpg"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/képaláírás","A Szent Péter Pál templom az apszisában nőtt fenyőfával."
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/név","Nerežišća"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/weboldal","www.nerezisca.hr"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/irányítószám",21423
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",354
"http://hu.dbpedia.org/resource/Nerežišća","http://hu.dbpedia.org/property/község","Nerežišća"
"http://hu.dbpedia.org/resource/Nerežišća","http://dbpedia.org/ontology/abstract","Nerežišća falu és község Horvátországban, Split-Dalmácia megyében."
"http://hu.dbpedia.org/resource/Nerežišća","http://dbpedia.org/ontology/areaCode","(+385) 021"
"http://hu.dbpedia.org/resource/Nerežišća","http://dbpedia.org/ontology/postalCode","21423"
"http://hu.dbpedia.org/resource/Nerežišća","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nerežišća","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nerežišća?oldid=23278480&ns=0"
"http://hu.dbpedia.org/resource/Nerežišća","http://dbpedia.org/ontology/wikiPageLength",13023
"http://hu.dbpedia.org/resource/Nerežišća","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nerežišća"
"http://hu.wikipedia.org/wiki/Nerežišća","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nerežišća"
