"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://www.w3.org/2000/01/rdf-schema#label","Árkádia (utópia)"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageID",1728370
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageRevisionID",23894175
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/20540/1/tiszataj_2009_011_064-083.pdf"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/33467672.pdf"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarulbabelben.net/works/de/Gr%C3%BCnbein%2C_Durs-1962/Arkadien_f%C3%BCr_alle/hu/58543-%C3%81rk%C3%A1dia_mindenkinek"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04714/html/falusantik1604.html"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/06500/06540/"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02500/02518/00299/pdf/EPA02518_irodalomtortenet_2003_01_082-091.pdf"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_NEMG_Kv_04_Arkadia/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/007/pc000700.html%234"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00500/00597/html/vs185301.htm%2302"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/06700/06758/pdf/revai02_1.pdf"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/752.html"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/abstract","Az idilli Árkádia az ókortól e néven ismert térség mítoszain, legendáin alapuló, de azokhoz képest is erősen idealizált, paradicsomi ábrázolása Vergilius költészetére vezethető vissza. A reneszánsztól máig irodalmi és más művészeti alkotások sora született ennek az értelmezésnek a nyomán, és terjedt el a név, fogalom használata az élet egyéb területén immár világszerte. Motívumában keverednek a theokritoszi pásztori költészet hagyományai, az elveszett aranykor utáni nosztalgia és egy nem körvonalazott utópia megvalósításának vágya."
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árkádia_(utópia)?oldid=23894175&ns=0"
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://dbpedia.org/ontology/wikiPageLength",9729
"http://hu.dbpedia.org/resource/Árkádia_(utópia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árkádia_(utópia)"
"http://hu.wikipedia.org/wiki/Árkádia_(utópia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árkádia_(utópia)"
