"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varannói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varannói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Varannói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varannói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Varannói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varannói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Varannói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varannói_járás","http://www.w3.org/2000/01/rdf-schema#label","Varannói járás"
"http://hu.dbpedia.org/resource/Varannói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082y_3"
"http://hu.dbpedia.org/resource/Varannói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Varannói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Varannói_járás","http://dbpedia.org/ontology/wikiPageID",12190
"http://hu.dbpedia.org/resource/Varannói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22847958
"http://hu.dbpedia.org/resource/Varannói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Varannói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varannói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Varannói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varannói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varannói_járás","http://dbpedia.org/ontology/abstract","A Varannói járás (Okres Vranov nad Topľou) Szlovákia Eperjesi kerületének közigazgatási egysége. Területe 769 km², lakosainak száma 79 702 (2011), székhelye Varannó (Vranov nad Topľou). A járás területe nagyrészt az egykori Zemplén vármegye területe volt, egy kis rész, Tapolyhanusfalva környéke az egykori Sáros vármegyéhez tartozott."
"http://hu.dbpedia.org/resource/Varannói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varannói_járás?oldid=22847958&ns=0"
"http://hu.dbpedia.org/resource/Varannói_járás","http://dbpedia.org/ontology/wikiPageLength",2733
"http://hu.dbpedia.org/resource/Varannói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varannói_járás"
"http://hu.wikipedia.org/wiki/Varannói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varannói_járás"
