"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://www.w3.org/2000/01/rdf-schema#label","Luculia pinceana"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzérfélék"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://dbpedia.org/ontology/wikiPageID",1592065
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://dbpedia.org/ontology/wikiPageRevisionID",20741144
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:755399-1"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/name","Luculia pinceana"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Buzérfélék"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/wikicommonscat","Luculia pinceana"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/wikispecies","Luculia pinceana"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/binomial","Luculia pinceana"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/William_Jackson_Hooker"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/genus","Luculia"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Robert_Sweet"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/species","L. pinceana"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/subfamilia","?"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/synonyms","*Luculia intermedia Hutch.
*Luculia intermedia var. pubescens W.C.Chen
*Luculia pinceana var. pubescens  W.C.Chen"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/tribus","Luculieae"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://dbpedia.org/ontology/abstract","A Luculia pinceana a tárnicsvirágúak (Gentianales) rendjébe és a buzérfélék (Rubiaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luculia_pinceana?oldid=20741144&ns=0"
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Luculia_pinceana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luculia_pinceana"
"http://hu.wikipedia.org/wiki/Luculia_pinceana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luculia_pinceana"
