"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek"
"http://hu.dbpedia.org/resource/Chris_Hughes_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek","http://www.w3.org/2000/01/rdf-schema#label","LMBT üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek","http://dbpedia.org/ontology/wikiPageID",1409237
"http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek","http://dbpedia.org/ontology/wikiPageRevisionID",20036229
"http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT_kategória_tudnivalók"
"http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_személyek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek","http://www.w3.org/2004/02/skos/core#prefLabel","LMBT üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LMBT_üzletemberek?oldid=20036229&ns=14"
"http://hu.dbpedia.org/resource/Tim_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek"
"http://hu.dbpedia.org/resource/Árvai_Péter_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek"
