"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://www.w3.org/2000/01/rdf-schema#label","A két birodalom mandalája"
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lxy6"
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok"
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://dbpedia.org/ontology/wikiPageID",830515
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://dbpedia.org/ontology/wikiPageRevisionID",21909895
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101222075107/http:/onmarkproductions.com/html/mandala1.shtml"
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728104631/http:/www.thangka.de/Gallery-3/Cosmos/9-6/antique.htm"
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728104619/http:/www.thangka.de/Gallery-3/Cosmos/9-6/garbhadatu-0.htm"
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://dbpedia.org/ontology/abstract","A Két birodalom mandalája (japánul 両界曼荼羅 Rjókai mandara) vagy A két osztály mandalája (japánul 両部曼荼羅 Rjóbu mandara) egy két részes mandala készlet, amiben a Gyémántbirodalom öt bölcsességbuddhája és a Méhbirodalom öt bölcsességkirálya egyaránt megtalálható. A mandalák belseje körüli istenségek száma eltérő, de számuk elérheti akár a 414-et is. A Gyémántbirodalom a Buddha változatlan kozmikus elvét képviseli, míg a Méhbirodalom a Buddha aktív, fizikai megnyilvánulását ábrázolja. Ezért is, a mahájána buddhizmusban együttesen a két mandalára úgy tekintenek, mint a dharma teljes egészének kompakt kifejezésére; továbbá ezen két mandala a forrása a vadzsrajána tanításoknak is. Különösképp a japán singon buddhista templomokban szokták jól láthatóan kitenni a két birodalom mandaláit, amiket a központi oltár két oldalán helyeznek el. A két mandala feltehetőleg külön-külön fejlődött ki Indiában, és először talán Kúkai mestere (Hui-kuo) egyesíthette őket Kínában."
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_két_birodalom_mandalája?oldid=21909895&ns=0"
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://dbpedia.org/ontology/wikiPageLength",2925
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_két_birodalom_mandalája"
"http://hu.wikipedia.org/wiki/A_két_birodalom_mandalája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_két_birodalom_mandalája"
