"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NfociCHNJPN"
"http://hu.dbpedia.org/resource/Sablon:2008NfociCHNJPN","http://dbpedia.org/ontology/wikiPageID",1047276
"http://hu.dbpedia.org/resource/Sablon:2008NfociCHNJPN","http://dbpedia.org/ontology/wikiPageRevisionID",21216222
"http://hu.dbpedia.org/resource/Sablon:2008NfociCHNJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:2008NfociCHNJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008NfociCHNJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008NfociCHNJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008NfociCHNJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008NfociCHNJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008NfociCHNJPN?oldid=21216222&ns=10"
"http://hu.dbpedia.org/resource/Kína_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NfociCHNJPN"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NfociCHNJPN"
