"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisriesenwelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Halleini_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Kapruni_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Salzburg tartomány"
"http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány","http://dbpedia.org/ontology/wikiPageID",272023
"http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13376623
"http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Salzburg tartomány"
"http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salzburg_tartomány?oldid=13376623&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Salzburg_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Katschberg-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Liechtensteinklamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Pinzgauer_Lokalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Salzburg-Umgebung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Salzburg_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Salzburg_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Salzburger_Lokalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Salzburgi_püspökök_és_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Sankt_Johann_im_Pongau_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Tamswegi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Zell_am_See-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
