"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Brunner Zsolt"
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangmérnökök"
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lemezlovasok"
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://dbpedia.org/ontology/wikiPageID",58608
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23528195
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517151538/http:/naksivsbrunner.hu/"
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://dbpedia.org/ontology/abstract","Brunner Zsolt (Dj. Brunner) magyar dj, hangmérnök és stúdióvezető. Magyarország egyik legnépszerűbb DJ-párosát alkották Náksi Attilával a Náksi vs. Brunner formációban."
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brunner_Zsolt?oldid=23528195&ns=0"
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/Brunner_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brunner_Zsolt"
"http://hu.dbpedia.org/resource/Ég_és_föld_között_(Betty_Love-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brunner_Zsolt"
"http://hu.dbpedia.org/resource/Stereo_Palma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brunner_Zsolt"
"http://hu.wikipedia.org/wiki/Brunner_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brunner_Zsolt"
