"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balusztrád","http://www.w3.org/2000/01/rdf-schema#label","Balusztrád"
"http://hu.dbpedia.org/resource/Balusztrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Balusztrád","http://dbpedia.org/ontology/wikiPageID",210495
"http://hu.dbpedia.org/resource/Balusztrád","http://dbpedia.org/ontology/wikiPageRevisionID",22467288
"http://hu.dbpedia.org/resource/Balusztrád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/009/pc000997.html"
"http://hu.dbpedia.org/resource/Balusztrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Balusztrád","http://dbpedia.org/ontology/abstract","A balusztrád (mellvéd) eredetileg könyökmagasságig emelkedő, többnyire áttört kő-, vas- vagy fakorlát, ami a leeséstől óv. , erkélyeken, lépcsőknél és a főpárkányok fölött az attika díszítésére alkalmazzák. Magassága többnyire 85–125 cm. Az építészetben alkalmazott kő balusztrád három részből áll: a talplemezből, a fedőlemezből és az ezek között álló baluszterekből vagy bármily más, rendesen áttört művű ornamentikából. A balusztersort vagy az azt helyettesítő díszítményt bizonyos távonként erősebb kőpillérek (posztamensek) szakítják meg. A balusztrádot először a gótika alkalmazta tömegesen díszítő elemnek. Ekkor a posztamensek közötti űrt kis vagy valamely áttört, geometrikus díszítménnyel töltötték ki; az olasz reneszánsz építészetére viszont az apró támaszok, baluszterek és bábokat jellemzőek. Mivel a kő balusztrád aránytalanul sok helyet foglal el a kevésbé kiugró erkélyekből, a követ igen korán elkezdték eleinte kovácsolt, később öntöttvassal, majd főleg a reneszánszban gazdagon díszített bronzzal helyettesíteni. Bútorok díszítésére különösen XVI. Lajos korában, és az empire stílusban használtak balusztrádokat, de csak díszítményül. Ezek a fából, bronzból vagy rézből készített balusztrádok alig pár cm magasak. A Wikimédia Commons tartalmaz Balusztrád témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Balusztrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balusztrád?oldid=22467288&ns=0"
"http://hu.dbpedia.org/resource/Balusztrád","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Balusztrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balusztrád"
"http://hu.dbpedia.org/resource/Bábos_korlát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balusztrád"
"http://hu.wikipedia.org/wiki/Balusztrád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balusztrád"
"http://hu.dbpedia.org/resource/Mellvéd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balusztrád"
"http://hu.dbpedia.org/resource/Parapet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balusztrád"
