"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2000/01/rdf-schema#label","Marokkó az Eurovíziós Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5xhl"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_az_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",483774
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23766116
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/history/by-country/country%3Fcountry=48"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_ország_infobox"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovision_countries"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/név",25
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/web","http://www.eurovision.tv/page/history/by-country/country%3Fcountry=48"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/első",1980
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legjobb","utolsó előtti"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legrosszabb","utolsó előtti"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/részvételek",1
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/tévé","http://hu.dbpedia.org/resource/Société_Nationale_de_Radiodiffusion_et_de_Télévision"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/abstract","Marokkó egyetlen alkalommal vett részt az Eurovíziós Dalfesztiválon. A marokkói műsorsugárzó a , amely 1950-ben lett tagja az Európai Műsorsugárzók Uniójának, és 1980-ban csatlakozott a versenyhez."
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marokkó_az_Eurovíziós_Dalfesztiválokon?oldid=23766116&ns=0"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marokkó_az_Eurovíziós_Dalfesztiválokon"
"http://hu.wikipedia.org/wiki/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon"
