"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albin_Pelak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista","http://dbpedia.org/ontology/wikiPageID",1412753
"http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17936455
"http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-bosnyák_focista?oldid=17936455&ns=10"
"http://hu.dbpedia.org/resource/Almir_Filipovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Amar_Ferhatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Asmir_Begović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Branko_Ojdanić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Branko_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Darko_Ljubojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Denis_Omerbegović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
