"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_óriáskígyó"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://www.w3.org/2000/01/rdf-schema#label","Közönséges óriáskígyó"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074_t6"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://dbpedia.org/ontology/wikiPageID",196843
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://dbpedia.org/ontology/wikiPageRevisionID",23605109
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03408/html/1785.html"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514014256/http:/www.hotdog.hu/kigyok/terrariumi-tartas/kozonseges-oriaskigyo-6"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boaconstrictor.de"
