"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/2000/01/rdf-schema#label","Hermann Arthur Jahn"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fizikusok"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://dbpedia.org/ontology/wikiPageID",1397933
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://dbpedia.org/ontology/wikiPageRevisionID",21850781
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://hu.dbpedia.org/property/házastárs","Karoline Schuler"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://hu.dbpedia.org/property/megjegyzés","A Jahn-Teller effektusról ismert"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://hu.dbpedia.org/property/név","Hermann Arthur Jahn"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://hu.dbpedia.org/property/szakma","fizikus, kémikus"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://dbpedia.org/ontology/abstract","Hermann Arthur Jahn professzor (Colchester, 1907. május 31. – Southampton, 1979. október 24.) német származású angol tudós. Teller Edével felfedezték a Jahn-Teller effektust."
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Arthur_Jahn?oldid=21850781&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Arthur_Jahn"
"http://hu.wikipedia.org/wiki/Hermann_Arthur_Jahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn"
