"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorentz-medál","http://www.w3.org/2000/01/rdf-schema#label","Lorentz-medál"
"http://hu.dbpedia.org/resource/Lorentz-medál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbd81"
"http://hu.dbpedia.org/resource/Lorentz-medál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Lorentz-medál","http://dbpedia.org/ontology/wikiPageID",689031
"http://hu.dbpedia.org/resource/Lorentz-medál","http://dbpedia.org/ontology/wikiPageRevisionID",23288771
"http://hu.dbpedia.org/resource/Lorentz-medál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorentz.leidenuniv.nl/lorentzmedal/"
"http://hu.dbpedia.org/resource/Lorentz-medál","http://dbpedia.org/ontology/abstract","A Lorentz-medált minden négy évben osztják ki Royal Netherlands Academy of Arts and Sciences által. 1925-ben alapították Hendrik Lorentz doktori fokozatának 50. évfordulójára. Az elméleti fizika területén elért kiemelkedő felfedezésért osztják ki."
"http://hu.dbpedia.org/resource/Lorentz-medál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorentz-medál?oldid=23288771&ns=0"
"http://hu.dbpedia.org/resource/Lorentz-medál","http://dbpedia.org/ontology/wikiPageLength",1274
"http://hu.dbpedia.org/resource/Lorentz-medál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorentz-medál"
"http://hu.wikipedia.org/wiki/Lorentz-medál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorentz-medál"
