"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://www.w3.org/2000/01/rdf-schema#label","Sweetwater megye"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wyoming_megyéi"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://dbpedia.org/ontology/wikiPageID",1337464
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22135385
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wyoming_navbox"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Rock_Springs_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.6
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://dbpedia.org/ontology/abstract","Sweetwater megye az Amerikai Egyesült Államokban, azon belül Wyoming államban található. Megyeszékhelye , legnagyobb városa Rock Springs. Lakosainak száma 45 237 fő (2013. július 1.). +/- Sweetwater megye Fremont, Carbon, Moffat, Daggett, Summit, Uinta, Lincoln és Sublette megyékkel határos."
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sweetwater_megye?oldid=22135385&ns=0"
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/Sweetwater_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sweetwater_megye"
"http://hu.dbpedia.org/resource/Sweetwater_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sweetwater_megye"
"http://hu.wikipedia.org/wiki/Sweetwater_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sweetwater_megye"
