"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyák_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Apák_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Baby_shower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Gyermeknap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Kwanzaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Névnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Születésnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok","http://www.w3.org/2000/01/rdf-schema#label","Családi ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageID",1136612
"http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageRevisionID",15188395
"http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#prefLabel","Családi ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Családi_ünnepek_és_emléknapok?oldid=15188395&ns=14"
