"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://www.w3.org/2000/01/rdf-schema#label","Enrjakudzsi"
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021zq5"
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://dbpedia.org/ontology/wikiPageID",752327
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://dbpedia.org/ontology/wikiPageRevisionID",22480487
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://dbpedia.org/ontology/abstract","Az Enrjakudzsi (延暦寺, Hepburn-átírással: Enryakuji vagy Enryaku-ji) hatalmas templomkomplexum a Kiotó fölötti Hiei-hegyen, a buddhista tendai szekta főtemploma, 788-ban építtette . A 10. században véres háborúság tört ki a szekta két frakciója, a „hegyi”, vagyis Enrjakudzsi-beli és a „templomi”, -beli között, ami egészen a 15. századig nem csitult, s amiben 'harcos szerzetesek' (szóhei) ezrei vettek részt. Oda Nobunaga hegemón 1571. szeptember 30-án megtámadta a túlságosan erős, ráadásul ellenségeivel szövetkező szektát, s az Enrjakudzsi nagy részét felperzselte. Később újraépítették, de világi befolyását sosem nyerte vissza."
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enrjakudzsi?oldid=22480487&ns=0"
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enrjakudzsi"
"http://hu.dbpedia.org/resource/Enryakuji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enrjakudzsi"
"http://hu.wikipedia.org/wiki/Enrjakudzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enrjakudzsi"
