"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Union_Berlin","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christopher_Trimmel"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christopher_Trimmel"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://www.w3.org/2000/01/rdf-schema#label","Christopher Trimmel"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Felsőpulya"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Union_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://dbpedia.org/ontology/wikiPageID",1770426
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://dbpedia.org/ontology/wikiPageRevisionID",23895113
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/christopher-trimmel/spieler"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/christopher-trimmel/profil/spieler/75921"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/név","Christopher Trimmel"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Union_Berlin"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/klub","ASK Horitschon"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/1._FC_Union_Berlin"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/juniorKlub","ASK Horitschon"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/juniorKlub","UFC Mannersdorf"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/juniorOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/juniorÉvek",1994
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/klubOrszág","Németország"
