"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsenal_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://www.w3.org/2000/01/rdf-schema#label","Viktoria Schnaderbeck"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgók"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_női_labdarúgói"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_LUV_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://dbpedia.org/ontology/wikiPageID",1692254
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://dbpedia.org/ontology/wikiPageRevisionID",22414074
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=125353%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=26"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/vikki-schnaderbeck/96376/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=26"
