"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Róna Tamás"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageID",874653
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23197801
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/Kereses.aspx%3Fk=hajnali+gondolatok"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiskunhalasizsidosag.hu/"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/Kereses.aspx%3Fk=utodok+rem%C3%A9nys%C3%A9ge"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kzst.hu/index_2008.html"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/search/searchresults%3Fquery=Halljad+Izrael&type=100&prevquery=haljad+israel&se"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu:8086/portalok/lutheran/lapszemle/indonez-magyar-vallaskoezi-konferenciat-rendeznek/%3Fsearchterm=None"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozep-zsido.hu/tartalom.php%3Fid=7"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/index.php%3Fpage=search&css=&find="
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://or-zse.hu/phd/ronat_disszertacio.pdf"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080604082141/http:/gongradio.hu/"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430193013/http:/kecskemetitv.hu/hun/sa_kecskemet/index.html"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/kép","RonaTamasFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/név","Róna Tamás"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/url","http://www.mr1-kossuth.hu/index.php%3Fpage=search&css=&find="
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/url","http://www.lutheran.hu:8086/portalok/lutheran/lapszemle/indonez-magyar-vallaskoezi-konferenciat-rendeznek/%3Fsearchterm=None"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/url","http://www.hirado.hu/Kereses.aspx%3Fk=hajnali+gondolatok"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/url","http://www.hirado.hu/Kereses.aspx%3Fk=utodok+rem%C3%A9nys%C3%A9ge"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/szakma","pedagógus"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://hu.dbpedia.org/property/szakma","rabbi,"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/abstract","Róna Tamás (Budapest, 1975. április 30. – ) magyar rabbi, 2006 óta az az alföldi régió vezető rabbija."
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róna_Tamás?oldid=23197801&ns=0"
"http://hu.dbpedia.org/resource/Róna_Tamás","http://dbpedia.org/ontology/wikiPageLength",5551
"http://hu.dbpedia.org/resource/Róna_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róna_Tamás"
"http://hu.wikipedia.org/wiki/Róna_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róna_Tamás"
