"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://www.w3.org/2000/01/rdf-schema#label","Kihajolni veszélyes (Szűcs Judith-album)"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűcs_Judith-albumok"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://dbpedia.org/ontology/wikiPageID",1641670
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22373569
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/cím","Kihajolni veszélyes"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/előadó","Szűcs Judith"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/jelenlegi","Kihajolni veszélyes"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/kiadó","Hungaroton - Pepita 17732"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szeverevetlevek"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/stílus","disco, pop"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/megjelenésIdeje",1982
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://dbpedia.org/ontology/abstract","A Kihajolni veszélyes Szűcs Judith 5. nagylemeze, ami a Szikora Róbert-korszak első darabja. A lemezen még Bob Lanky néven, mint egy amerikai zeneszerző neve alatt jegyezték a dalokat."
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://dbpedia.org/ontology/title","Kihajolni veszélyes"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szeverevetlevek"
