"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esti_Kornél_(személy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Kosztolányi Dezső"
"http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső","http://dbpedia.org/ontology/wikiPageID",771961
"http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",22862902
"http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső","http://www.w3.org/2004/02/skos/core#prefLabel","Kosztolányi Dezső"
"http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kosztolányi_Dezső?oldid=22862902&ns=14"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezsőné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Kosztolányi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Pacsirta_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső"
