"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_gazdasága","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Kongresszusi Könyvtár"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jp2"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_építményei"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_könyvtárak"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://dbpedia.org/ontology/wikiPageID",770828
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23872247
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/index.html"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagtalalkozo.oszk.hu/sites/vilagtalalkozo.oszk.hu/files/dok011.pdf"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://xmlns.com/foaf/0.1/name","Kongresszusi Könyvtár"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kongresszusi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
