"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Peter_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Peter_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Benton","http://www.w3.org/2000/01/rdf-schema#label","Peter Benton"
"http://hu.dbpedia.org/resource/Peter_Benton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vészhelyzet"
"http://hu.dbpedia.org/resource/Peter_Benton","http://dbpedia.org/ontology/wikiPageID",699902
"http://hu.dbpedia.org/resource/Peter_Benton","http://dbpedia.org/ontology/wikiPageRevisionID",22473620
"http://hu.dbpedia.org/resource/Peter_Benton","http://xmlns.com/foaf/0.1/name","Peter Benton"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vészhelyzet"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/kép","Peter Benton.jpg"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/név","Peter Benton"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/data","Színész"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/data","Család"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/data","Titulus"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/data","Utolsó epizód"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/data","Első epizód"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Cleo_Finch"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Eriq_La_Salle"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl",""
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","Ösztöndíjas"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Rezidens"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","Joanie Robbins"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","Walter Robbins"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl",1994
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","Steven Robbins"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","Jessie Robbins"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","Mae Benton"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","Reese Benton"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","Jackie Robbins"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/lbl","--12-13"
"http://hu.dbpedia.org/resource/Peter_Benton","http://dbpedia.org/ontology/abstract","Peter Benton kitalált szereplő a Vészhelyzet című amerikai kórházsorozatban. A megszemélyesítője . A sorozatban Benton sebész a sürgősségi osztályon."
"http://hu.dbpedia.org/resource/Peter_Benton","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Peter_Benton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Benton?oldid=22473620&ns=0"
"http://hu.dbpedia.org/resource/Peter_Benton","http://dbpedia.org/ontology/wikiPageLength",7134
"http://hu.dbpedia.org/resource/Peter_Benton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Benton"
"http://hu.wikipedia.org/wiki/Peter_Benton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Benton"
