"subject","predicate","object"
"http://hu.dbpedia.org/resource/AHRLAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Albatros_B.I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Ansaldo_S.V.A.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/An–30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Aviatik_B.I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Breguet_14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Bristol_F.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/B–66_Destroyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/E–8_JSTARS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_C.I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/He_60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Il–20M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Junkers_J.I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/J–22_Orao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
