"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricó-i teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők","http://dbpedia.org/ontology/wikiPageID",1406980
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",17914304
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Ricó-i teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puerto_Ricó-i_teniszezők?oldid=17914304&ns=14"
"http://hu.dbpedia.org/resource/Kristina_Brandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők"
"http://hu.dbpedia.org/resource/Mónica_Puig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők"
