"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispereszlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kispereszlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispereszlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kispereszlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kispereszlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kispereszlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kispereszlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kispereszlő","http://www.w3.org/2000/01/rdf-schema#label","Kispereszlő"
"http://hu.dbpedia.org/resource/Kispereszlő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j70p"
"http://hu.dbpedia.org/resource/Kispereszlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Kispereszlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kispereszlő","http://dbpedia.org/ontology/wikiPageID",59353
"http://hu.dbpedia.org/resource/Kispereszlő","http://dbpedia.org/ontology/wikiPageRevisionID",23568554
"http://hu.dbpedia.org/resource/Kispereszlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/prislop/prislop.html"
"http://hu.dbpedia.org/resource/Kispereszlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-183147&pos_y=-1207340&size=full&lang=sk&sipka=1&name=Pr%EDslop%2C%20Snina"
"http://hu.dbpedia.org/resource/Kispereszlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/prislop/profile"
"http://hu.dbpedia.org/resource/Kispereszlő","http://xmlns.com/foaf/0.1/name","Kispereszlő"
"http://hu.dbpedia.org/resource/Kispereszlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
