"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://www.w3.org/2000/01/rdf-schema#label","Bad Piggies"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry_10-játékok"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://dbpedia.org/ontology/wikiPageID",1125047
"http://hu.dbpedia.org/resource/Bad_Piggies","http://dbpedia.org/ontology/wikiPageRevisionID",22901835
"http://hu.dbpedia.org/resource/Bad_Piggies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/technology/appsblog/2012/sep/26/bad-piggies-angry-birds-review"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.gamekapocs.hu/cikk/1954/bad_piggies_teszt"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190929202309/https:/www.commonsensemedia.org/app-reviews/bad-piggies"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Bad_Piggies","http://hu.dbpedia.org/property/date",2020
