"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://www.w3.org/2000/01/rdf-schema#label","Geta (lábbeli)"
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hd6l"
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábbelik"
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népviselet"
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://dbpedia.org/ontology/wikiPageID",753522
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://dbpedia.org/ontology/wikiPageRevisionID",23078147
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://dbpedia.org/ontology/abstract","A geta (下駄) az európai japán megfelelője, tehát fából van, de nem cipő, hanem formájú, és nem teli talpú, hanem egy vagy (többnyire) két (öt vagy akár tíz centiméter magas) haránt irányú talptámaszték (ha vagyis 'fog') tartja, hogy sárban a láb minél védettebb legyen. A talpat rendszerint paulowniából vagy japánciprusból, a támasztékokat tölgyből vagy magnóliából készítik (s a női változatokat lakkozzák), a szíjat pedig bőrből, de akár (színes) bársonyból vagy selyemből is. A Jajoi-kor (i. e. 300 – i. sz. 300) óta tradicionális viselet, általában jár hozzá, de felhőkarcolók tövében üldögélő, farmernadrágos diákokat is látni benne. Az esős évszakban és a párás-nyirkos nyarakon ideális lábbeli, megakadályozza az arrafelé gyakori gombásodást. Valaha Japánban lakott külföldiek meg az öregek nosztalgiával emlékeznek vissza „kara-koro” hangú csattogására, kultúrtörténészektől pedig megtudjuk, hogy getával ( stb.) arcul csapni valakit a legnagyobb sértésnek számított."
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geta_(lábbeli)?oldid=23078147&ns=0"
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://dbpedia.org/ontology/wikiPageLength",1272
"http://hu.dbpedia.org/resource/Geta_(lábbeli)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geta_(lábbeli)"
"http://hu.wikipedia.org/wiki/Geta_(lábbeli)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geta_(lábbeli)"
