"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/2000/01/rdf-schema#label","The Birthday Massacre"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w5n6"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://dbpedia.org/ontology/wikiPageID",449733
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://dbpedia.org/ontology/wikiPageRevisionID",22289274
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebirthdaymassacre.com"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://dbpedia.org/ontology/abstract","A The Birthday Massacre kanadai együttes. Zenéjüket nehéz egyetlen műfajban meghatározni. Szokták őket elektronikus rock, szintipop, gothic rock műfajokba is sorolni. Eredetileg Imagica néven kezdett el működni az együttes 1999-ben, később változtatták nevüket a mostanira (jelentése: „születésnapi mészárlás”)."
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Birthday_Massacre?oldid=22289274&ns=0"
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/The_Birthday_Massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Birthday_Massacre"
"http://hu.wikipedia.org/wiki/The_Birthday_Massacre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Birthday_Massacre"
