"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale Alouette III"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jsk5"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_helikopterek"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://dbpedia.org/ontology/wikiPageID",1038214
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://dbpedia.org/ontology/wikiPageRevisionID",22481555
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1990/1990%20-%203627.html"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070420102929/http:/luftfahrtmuseum.com/htmi/itf/sa316.htm"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/stingrayslistofrotorcraft/iar-317-airfox"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014004902/http:/www.hal-india.com/helicopter/products.asp%23chetak"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/europe/alouette3.htm"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://celag.free.fr/museum/sa319/us_sa319_0.htm"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://xmlns.com/foaf/0.1/name","SA 316 / SA 319 Alouette III"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/first","John W R."
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/gyártás",1961
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sud_Aviation"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Aérospatiale"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/kép","Armed Forces of Malta Air Wing Aerospatiale SA-316B Alouette III Zammit-2.jpg"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/last","Taylor"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/last","Andrade"
"http://hu.dbpedia.org/resource/Aérospatiale_Alouette_III","http://hu.dbpedia.org/property/location","London"
