"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spálená","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Spálená","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spálená","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spálená","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spálená","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Spálená","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spálená","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Spálená","http://www.w3.org/2000/01/rdf-schema#label","Spálená"
"http://hu.dbpedia.org/resource/Spálená","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Spálená","http://dbpedia.org/ontology/wikiPageID",899024
"http://hu.dbpedia.org/resource/Spálená","http://dbpedia.org/ontology/wikiPageRevisionID",19006957
"http://hu.dbpedia.org/resource/Spálená","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Spálená","http://xmlns.com/foaf/0.1/name","Spálená"
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nový_Kostel"
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/név","Spálená"
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/irányítószám",35136
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/rang","Nový Kostel településrésze"
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Spálená","http://dbpedia.org/ontology/abstract","Spálená (németül Brenndorf) Nový Kostel településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Központi településétől 1,5 km-re nyugatra fekszik. A 2001-es népszámlálási adatok szerint 19 lakóháza és 45 lakosa van."
"http://hu.dbpedia.org/resource/Spálená","http://dbpedia.org/ontology/postalCode","351 36"
"http://hu.dbpedia.org/resource/Spálená","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Spálená","http://dbpedia.org/ontology/status","Nový Kosteltelepülésrésze"
"http://hu.dbpedia.org/resource/Spálená","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Spálená","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spálená?oldid=19006957&ns=0"
"http://hu.dbpedia.org/resource/Spálená","http://dbpedia.org/ontology/wikiPageLength",875
"http://hu.dbpedia.org/resource/Spálená","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spálená"
"http://hu.dbpedia.org/resource/Brenndorf_(Neukirchen)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spálená"
"http://hu.wikipedia.org/wiki/Spálená","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spálená"
