"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://www.w3.org/2000/01/rdf-schema#label","Simba, az oroszlánkölyök"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
