"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amantaní-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Puno_megye"
"http://hu.dbpedia.org/resource/La_Rinconada_(Peru)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Puno_megye"
"http://hu.dbpedia.org/resource/Puno_megye","http://www.w3.org/2000/01/rdf-schema#label","Puno megye"
"http://hu.dbpedia.org/resource/Puno_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puno_megye"
"http://hu.dbpedia.org/resource/Puno_megye","http://dbpedia.org/ontology/wikiPageID",1447801
"http://hu.dbpedia.org/resource/Puno_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22361886
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyéi"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_tartomány_infobox"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/honlap","www.regionpuno.gob.pe"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Puno"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/teljesNév","Puno megye"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/terület",66997
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/térkép","Peru - Puno Department .svg"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Puno"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/címer","Escudo regional Puno.png"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/népsűrűség",18.9
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ajmara_nyelv"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kecsua_nyelv"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/zászló","Primer-lugar-de-la-bandera-regional-Puno1.jpg"
"http://hu.dbpedia.org/resource/Puno_megye","http://hu.dbpedia.org/property/tartományokSzáma",13
"http://hu.dbpedia.org/resource/Puno_megye","http://dbpedia.org/ontology/abstract","Puno megye Peru egyik megyéje, az ország délkeleti részén található. Székhelye ."
"http://hu.dbpedia.org/resource/Puno_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puno_megye?oldid=22361886&ns=0"
"http://hu.dbpedia.org/resource/Puno_megye","http://dbpedia.org/ontology/wikiPageLength",3527
"http://hu.dbpedia.org/resource/Puno_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puno_megye"
"http://hu.dbpedia.org/resource/Taquile-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Puno_megye"
"http://hu.wikipedia.org/wiki/Puno_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puno_megye"
