"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/2000/01/rdf-schema#label","Don Byas"
"http://hu.dbpedia.org/resource/Don_Byas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Don_Byas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Don_Byas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Don_Byas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Don_Byas","http://dbpedia.org/ontology/wikiPageID",1746954
"http://hu.dbpedia.org/resource/Don_Byas","http://dbpedia.org/ontology/wikiPageRevisionID",23420676
"http://hu.dbpedia.org/resource/Don_Byas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/don-byas-mn0000172350/biography"
"http://hu.dbpedia.org/resource/Don_Byas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Don-Byas"
"http://hu.dbpedia.org/resource/Don_Byas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HDHs0Ta3RS8"
"http://hu.dbpedia.org/resource/Don_Byas","http://dbpedia.org/ontology/wikiPageExternalLink","https://donbyas.jazzgiants.net/biography/webmaster-note/"
"http://hu.dbpedia.org/resource/Don_Byas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saxontheweb.net/threads/the-masterful-don-byas.120606/"
"http://hu.dbpedia.org/resource/Don_Byas","http://xmlns.com/foaf/0.1/name","Don Byas"
"http://hu.dbpedia.org/resource/Don_Byas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Don_Byas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Don_Byas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Don_Byas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Don_Byas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Don_Byas","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=HDHs0Ta3RS8"
"http://hu.dbpedia.org/resource/Don_Byas","http://hu.dbpedia.org/property/honlap","www.britannica.com/biography/Don-Byas"
"http://hu.dbpedia.org/resource/Don_Byas","http://hu.dbpedia.org/property/kép","Worriedandbluedonbyassavoy.jpg"
"http://hu.dbpedia.org/resource/Don_Byas","http://hu.dbpedia.org/property/név","Don Byas"
"http://hu.dbpedia.org/resource/Don_Byas","http://hu.dbpedia.org/property/születésiNév","Carlos Wesley Byas"
"http://hu.dbpedia.org/resource/Don_Byas","http://hu.dbpedia.org/property/híresDal","Lover Man"
"http://hu.dbpedia.org/resource/Don_Byas","http://dbpedia.org/ontology/abstract","Don Byas (Muskogee, 1912. október 21. – Amszterdam, 1972. augusztus 24.) amerikai tenorszaxofos. Improvizációi jelentős szerepet töltöttek be a kései swing és a korai bebop közötti átmenetben."
"http://hu.dbpedia.org/resource/Don_Byas","http://dbpedia.org/ontology/voiceType","https://www.youtube.com/watch%3Fv=HDHs0Ta3RS8"
"http://hu.dbpedia.org/resource/Don_Byas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don_Byas?oldid=23420676&ns=0"
"http://hu.dbpedia.org/resource/Don_Byas","http://dbpedia.org/ontology/wikiPageLength",2694
"http://hu.dbpedia.org/resource/Don_Byas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don_Byas"
"http://hu.wikipedia.org/wiki/Don_Byas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don_Byas"
