"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://www.w3.org/2000/01/rdf-schema#label","Magnum Photos"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01szqd"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://dbpedia.org/ontology/wikiPageID",744295
"http://hu.dbpedia.org/resource/Magnum_Photos","http://dbpedia.org/ontology/wikiPageRevisionID",22768270
"http://hu.dbpedia.org/resource/Magnum_Photos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnumphotos.com"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=29293"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://dbpedia.org/ontology/abstract","A Magnum Photos egy nemzetközi fotóügynökség és érdekképviseleti szervezet, amely a fotográfus tagok közös tulajdonában van. Irodái New Yorkban, Londonban, Párizsban és Tokióban találhatóak. Az egyik társalapító, Henri Cartier-Bresson szerint, „a Magnum a gondolkodás közössége, közös emberi tulajdonság, kíváncsiság a világban zajló dolgok iránt, valamint tiszteletben tartása annak, ami éppen történik, és a vágy ezek vizuális leírására.”"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnum_Photos?oldid=22768270&ns=0"
"http://hu.dbpedia.org/resource/Magnum_Photos","http://dbpedia.org/ontology/wikiPageLength",9420
"http://hu.dbpedia.org/resource/Magnum_Photos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnum_Photos"
"http://hu.dbpedia.org/resource/Magnum_(fotó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magnum_Photos"
"http://hu.wikipedia.org/wiki/Magnum_Photos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnum_Photos"
