"subject","predicate","object"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/2000/01/rdf-schema#label","L. Kiss Ibolya"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklósiak"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://dbpedia.org/ontology/wikiPageID",1417800
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://dbpedia.org/ontology/wikiPageRevisionID",23885429
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://ironok.elte.hu/index.php/bibliografia/90-menu/biblcikk/130-bibliografia-k"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://ironok.elte.hu/index.php/bibliografia/90-menu/biblcikk/130-bibliografia-k%23kissib"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011232317/http:/ujszo.com/cimkek/csaladi-kor/2005/06/18/aki-kiallt-a-deportalt-csaladokert"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/05200/05244/05244.pdf"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SOMORJA_elso_nemzedek/%3Fpg=235&layout=s"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://hu.dbpedia.org/property/url","http://ironok.elte.hu/index.php/bibliografia/90-menu/biblcikk/130-bibliografia-k"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://dbpedia.org/ontology/abstract","L. Kiss Ibolya (teljes nevén: Lackóné Kiss Ibolya; Érbogyoszló, 1894. január 23. – Budapest, 1980. június 18.) szlovákiai magyar írónő."
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L._Kiss_Ibolya?oldid=23885429&ns=0"
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://dbpedia.org/ontology/wikiPageLength",3643
"http://hu.dbpedia.org/resource/L._Kiss_Ibolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L._Kiss_Ibolya"
"http://hu.wikipedia.org/wiki/L._Kiss_Ibolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L._Kiss_Ibolya"
