"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Reisz Katalin"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://dbpedia.org/ontology/wikiPageID",1709750
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",22953702
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum2.szabadsag.ro/szabadsag/servlet/szabadsag/template/archive,PArchiveArticleSelectedScreen.vm/id/74692/year/2012/month/5/day/5/web/1/quick/0/ynews/0/mainarticle/false"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://lexikon.kriterion.ro/szavak/3720/"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlés_napja"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://dbpedia.org/ontology/abstract","Reisz Katalin (írói álneve: Tordai Mária) (Marosvásárhely, 1928. március 24. – Kolozsvár, 2012. június 2. (k. n.)) újságíró, szerkesztő."
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reisz_Katalin?oldid=22953702&ns=0"
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Reisz_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reisz_Katalin"
"http://hu.wikipedia.org/wiki/Reisz_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reisz_Katalin"
